"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384907107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325961
"http://webisa.webdatacommons.org/prov/384907107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384907107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384907107","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397637465"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78108181"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23956953"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454405130"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100856968"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121689345"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9037131"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384907107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
