"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356338714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087795
"http://webisa.webdatacommons.org/prov/356338714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356338714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356338714","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326792119"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326792120"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407418539"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407418540"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356338714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
