"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371382448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241211
"http://webisa.webdatacommons.org/prov/371382448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371382448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371382448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200792608"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208835236"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110414582"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2889963"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395791673"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416531636"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150869090"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371382448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
