"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277154387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146349
"http://webisa.webdatacommons.org/prov/277154387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277154387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277154387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83756657"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344683"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53935889"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277154387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
