"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196511639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201073
"http://webisa.webdatacommons.org/prov/196511639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196511639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196511639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892414"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195520679"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169735"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161863969"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196511639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
