"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93678036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666555
"http://webisa.webdatacommons.org/prov/93678036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93678036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93678036","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948283"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273186"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86760658"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238498886"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182624904"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421101532"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302156"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387415061"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93678036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
