"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137431155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136817
"http://webisa.webdatacommons.org/prov/137431155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137431155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137431155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808073"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323410"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323409"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98680242"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98680243"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808072"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/137431155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
