"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125912103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121137
"http://webisa.webdatacommons.org/prov/125912103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125912103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125912103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404582828"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208100996"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017757"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203851"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297963292"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319416534"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215438539"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261954801"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324640025"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125912103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
