"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233267875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258421
"http://webisa.webdatacommons.org/prov/233267875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233267875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233267875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181508316"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144108669"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417778644"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271631194"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153413962"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79792677"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79810134"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233267875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
