"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24316782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555522
"http://webisa.webdatacommons.org/prov/24316782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24316782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24316782","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60251472"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70953715"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22541694"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24316782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
