"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173814636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828108
"http://webisa.webdatacommons.org/prov/173814636","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/173814636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173814636","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009214"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338876157"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182660946"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401084928"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239317"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333208730"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380004"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179486154"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309603"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58939691"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530180"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91749008"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286776"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375513417"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133972"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581934"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75309377"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375334256"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52384548"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230290560"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406089118"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276996617"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58378355"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177165370"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426114390"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411698890"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166338072"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314218248"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103194"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379755449"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24520854"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140246764"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116441556"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86245994"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200993936"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142379271"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25770486"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381435738"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152416953"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856661"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54133087"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246464063"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250883257"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455362079"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319859974"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319936329"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173814636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
