"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468392458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153618
"http://webisa.webdatacommons.org/prov/468392458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468392458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468392458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172682673"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278640339"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325018753"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
