"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449708418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483312
"http://webisa.webdatacommons.org/prov/449708418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449708418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449708418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110308795"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149628647"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977156"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587901"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985274"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427385001"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239517214"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449708418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
