"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48541554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167407
"http://webisa.webdatacommons.org/prov/48541554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48541554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48541554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153722195"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788801"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97297814"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407602660"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48541554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
