"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65855109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428256
"http://webisa.webdatacommons.org/prov/65855109","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/65855109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65855109","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174586582"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254779085"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190698454"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390094348"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158368985"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332035"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136445923"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324192600"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319624"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70232616"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923933"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135537567"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342650"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54560166"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188790417"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390161053"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221032"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107122618"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106493780"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65855109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
