"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448462843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157622
"http://webisa.webdatacommons.org/prov/448462843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448462843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448462843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446246"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39649223"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382407566"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110255847"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448462843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
