"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262381015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167089
"http://webisa.webdatacommons.org/prov/262381015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262381015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262381015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339359874"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339315880"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341138"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429188497"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635037"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115550158"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262381015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
