"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303400928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169209
"http://webisa.webdatacommons.org/prov/303400928","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/303400928","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303400928","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424674172"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66254608"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411492002"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112763520"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33596343"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358245"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413946441"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839044"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321739082"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412788909"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34863265"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457058"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452717901"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150927673"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316790325"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265997534"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523418"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76644648"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194609102"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303400928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
