"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336056338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982864
"http://webisa.webdatacommons.org/prov/336056338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336056338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336056338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84641773"
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562998"
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346441375"
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
