"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211492355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712596
"http://webisa.webdatacommons.org/prov/211492355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211492355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211492355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183532883"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368225212"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440419"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785447"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034994"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211492355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
