"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449391619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198319
"http://webisa.webdatacommons.org/prov/449391619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449391619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449391619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8548791"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38126617"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38026161"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38678179"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845612"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38102195"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646090"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20528803"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449391619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
