"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488220081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843299
"http://webisa.webdatacommons.org/prov/488220081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488220081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488220081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447109106"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195172735"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370732259"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115424302"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/488220081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
