"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505823420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35747
"http://webisa.webdatacommons.org/prov/505823420","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505823420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505823420","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293706956"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156713118"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303009522"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169452022"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227063064"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146201667"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195153512"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505823420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
