"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323316022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221933
"http://webisa.webdatacommons.org/prov/323316022","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/323316022","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/323316022","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359812699"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993727"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320227468"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611555"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795123"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506692"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108825956"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85156050"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138655142"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408570462"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591343"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361727162"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346931811"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113085776"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164539478"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408771988"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947650"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150237638"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921783"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222787423"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279951348"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253649927"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334555988"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207686303"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390566974"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371578859"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129523"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430799456"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837170"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159127"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627428"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239498"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48931917"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417422780"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203332"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24134564"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412581696"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307079"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77040978"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354821313"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394301775"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13838730"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117729225"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685909"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23240990"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694678"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488233"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527133"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148836146"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232899278"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181859"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171471716"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327885788"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325638812"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343875638"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943013"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166708838"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152771314"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444709030"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389560838"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190225821"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103867345"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438638031"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103867346"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675955"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323316022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
