"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121044473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208185
"http://webisa.webdatacommons.org/prov/121044473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121044473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121044473","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396682002"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250936225"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70514084"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765472"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688986"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355658579"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280176"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370191418"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121044473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
