"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227470715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384275
"http://webisa.webdatacommons.org/prov/227470715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227470715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227470715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293285133"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286325"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28781579"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44146403"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442267971"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269476589"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227470715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
