"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33286219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158588
"http://webisa.webdatacommons.org/prov/33286219","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/33286219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33286219","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307200406"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386000946"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415365"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117292865"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389322449"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301533"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117437542"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181478067"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21600399"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150669397"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252511887"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51685225"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167421910"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385821169"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21052731"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116937289"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13915062"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356713"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306770132"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385382697"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450023473"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265367321"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425059275"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385476777"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503375"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21521111"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39944195"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331391384"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385217321"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033204"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266425545"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128135391"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118467"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117713222"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347373"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96125588"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56060819"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453285999"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344656594"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33755428"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010391"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409196552"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403055266"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/33286219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
