"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93152501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18569
"http://webisa.webdatacommons.org/prov/93152501","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93152501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93152501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187367164"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443206537"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25330989"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175709257"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450408486"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447617804"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122295327"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330004953"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141960"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432774450"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93152501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
