"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223977108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772957
"http://webisa.webdatacommons.org/prov/223977108","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/223977108","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223977108","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4679730"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59947843"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709486"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363417148"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671765"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96410344"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11232241"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398581202"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349568980"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149168119"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394089"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319896041"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45869340"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234117058"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129727534"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365199024"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350248526"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75395690"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274829591"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915283"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205587971"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159282953"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255613825"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027454"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350492909"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259197474"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397771607"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74416056"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7725869"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675271"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421573457"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039450"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223977108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
