"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69414623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223093
"http://webisa.webdatacommons.org/prov/69414623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69414623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69414623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749662"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24461376"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72586323"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71975750"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69414623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
