"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15076933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210254
"http://webisa.webdatacommons.org/prov/15076933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15076933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15076933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345671656"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300549044"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300744608"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142320256"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104532041"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15076933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
