"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45902997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282521
"http://webisa.webdatacommons.org/prov/45902997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45902997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45902997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32075339"
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94572727"
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513952"
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45902997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
