"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276807598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425983
"http://webisa.webdatacommons.org/prov/276807598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276807598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276807598","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10148735"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48384512"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374635"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340024835"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273428208"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205875240"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156733554"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276807598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
