"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55728965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212632
"http://webisa.webdatacommons.org/prov/55728965","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/55728965","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/55728965","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226008178"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432193623"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807714"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112537862"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322369014"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960139"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235855268"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296154048"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399462919"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381904"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216659036"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276907727"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241440560"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441745927"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688517"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91872108"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274271979"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79475901"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287299"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299786026"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523428"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423652827"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182758942"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003614"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182817568"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280801802"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692412"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294763275"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182615993"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301409533"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380914908"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182678247"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288776327"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435181357"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182528690"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59327851"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182573424"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59327852"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414622289"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182477544"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182505619"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159258606"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768476"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98596707"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24024552"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364428194"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41633087"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417781658"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139393"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271342978"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591586"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86122783"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386044"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55728965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
