"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504727707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17025
"http://webisa.webdatacommons.org/prov/504727707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/504727707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504727707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376480424"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135508388"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191308547"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128868533"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309993329"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454979"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20932464"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199850"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249103158"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301339777"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504727707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
