"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225272221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836176
"http://webisa.webdatacommons.org/prov/225272221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225272221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225272221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26905597"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542346"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266674579"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434444889"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225272221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
