"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234364452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276085
"http://webisa.webdatacommons.org/prov/234364452","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/234364452","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234364452","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439508"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180816869"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136088533"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291662896"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111176536"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534705"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011402"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13865716"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287012106"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168881105"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119278031"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902001"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78768785"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82181512"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954498"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
