"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263566493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270832
"http://webisa.webdatacommons.org/prov/263566493","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/263566493","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/263566493","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333151131"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616572"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308168691"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202680316"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102791408"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059233"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243728"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2100488"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147676846"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359932939"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369966796"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386227743"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240986873"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624896"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393414660"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423628955"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241005361"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468009"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457745"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232120550"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225930746"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373798725"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523495"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99841803"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188390099"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408818093"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803067"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146116287"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237162"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144639193"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151314512"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339961"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446350219"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71222321"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120218827"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86997058"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999668"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46463291"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374676114"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966256"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16906298"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40097061"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378696069"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876797"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128446092"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268455471"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368229722"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28928888"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261510"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309058"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374634550"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382911"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56211625"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297080938"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725883"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899424"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116427"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279023088"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647574"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50643831"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47155073"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61991293"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437388584"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694508"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266650"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103305325"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414294"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229418856"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210273581"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88409509"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158665834"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82504258"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78444806"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411144393"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064702"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176792400"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28356093"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126567563"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2389879"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46965230"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146374421"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119693966"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69304960"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388102973"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604719"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231723"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32223377"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115962"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115963"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240915019"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240930945"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240961232"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592408"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37501201"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131362337"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291322104"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216016645"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12720659"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225337095"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281142527"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444845769"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171032239"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170791"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190500638"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188285493"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419714470"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266661459"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407849313"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225043406"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330547"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231274605"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134922219"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51837559"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18390865"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17150382"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253778243"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9889085"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260509291"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527505"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113059954"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260576382"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288717328"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357179869"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/263566493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
