"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395917730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160068
"http://webisa.webdatacommons.org/prov/395917730","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395917730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395917730","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93480608"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160097860"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298559464"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360460728"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298458079"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173049892"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412309850"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548038"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456325036"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395917730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
