"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314234885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415792
"http://webisa.webdatacommons.org/prov/314234885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314234885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314234885","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161601667"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86793334"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064875"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456112468"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632481"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103050"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381117546"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314234885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
