"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348441589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347003
"http://webisa.webdatacommons.org/prov/348441589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348441589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348441589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40015043"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372029022"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218719985"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348441589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
