"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42369380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232117
"http://webisa.webdatacommons.org/prov/42369380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42369380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42369380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353624989"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125638685"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560742"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034406"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42369380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
