"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500789994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198472
"http://webisa.webdatacommons.org/prov/500789994","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/500789994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500789994","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412813117"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736659"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433341190"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321867853"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37879701"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328788664"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441296006"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265491243"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299072657"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112111910"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357851534"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299084917"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298139484"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299101510"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267145762"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238539953"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500789994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
