"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248158143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31595
"http://webisa.webdatacommons.org/prov/248158143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248158143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248158143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014598"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300672786"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294152304"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348559737"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52830790"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248158143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
