"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268981591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25451
"http://webisa.webdatacommons.org/prov/268981591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268981591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268981591","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330299659"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432501901"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423622060"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2897300"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239670741"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/268981591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
