"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34863015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586278
"http://webisa.webdatacommons.org/prov/34863015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34863015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34863015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197021443"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4461858"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77568355"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374789015"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393966165"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34863015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
