"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309803039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254754
"http://webisa.webdatacommons.org/prov/309803039","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/309803039","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/309803039","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428110207"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272899782"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266654"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409025099"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754198"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229799575"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266653"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151040708"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104720315"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27975923"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411171316"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411186745"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414959523"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414881275"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95527433"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411167092"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424971870"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216466"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369783886"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174618929"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223087406"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244920055"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150458188"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51005862"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422507365"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12828021"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643740"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366853011"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14110567"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288584"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272323244"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235039745"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614163"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449901737"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135002706"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283574882"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283585521"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428226494"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400720613"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69212165"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14969318"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109167882"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250480178"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11645585"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32003238"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298851327"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797131"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413206680"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273925080"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316515673"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37249713"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136016437"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130254722"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306614298"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401824316"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406659399"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454110201"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224277757"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7093752"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275103017"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174517218"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189232"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275019157"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279597689"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018808"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232318"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266546075"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227352178"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280447792"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650113"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72704632"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230551223"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672541"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157921927"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157270874"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335012027"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639472"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439149549"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259472302"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71468767"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638501"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356305"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177558566"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309803039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
