"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433524921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453905
"http://webisa.webdatacommons.org/prov/433524921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433524921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433524921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154192663"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301638727"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264680"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45727961"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222008274"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433524921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
