"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190778537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206186
"http://webisa.webdatacommons.org/prov/190778537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190778537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190778537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31224191"
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370225711"
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099867"
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190778537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
