"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169494093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538436
"http://webisa.webdatacommons.org/prov/169494093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169494093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169494093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341237222"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102142843"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138559155"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266303"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169494093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
