"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213124226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167614
"http://webisa.webdatacommons.org/prov/213124226","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/213124226","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/213124226","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451536136"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133708681"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135076704"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420803863"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206202"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271486542"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76818736"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144021004"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334984375"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23040640"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64710480"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442292050"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174689037"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452877352"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398744749"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761710"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361990382"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1969138"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790552"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34488648"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164412878"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109730844"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224250464"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213124226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
