"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104120151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432417
"http://webisa.webdatacommons.org/prov/104120151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104120151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104120151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304195768"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380973214"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380973215"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454067699"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104120151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
