"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164886703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277556
"http://webisa.webdatacommons.org/prov/164886703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164886703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164886703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403304456"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298405896"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447327299"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344874011"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164886703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
