"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421876542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613175
"http://webisa.webdatacommons.org/prov/421876542","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/421876542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421876542","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432344"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298442540"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949208"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298505356"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426792836"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298175855"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298310072"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426722142"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426722879"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596279"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726703"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426732558"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426756988"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202656929"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390570376"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263748006"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719044"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/421876542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
