"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248021600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127592
"http://webisa.webdatacommons.org/prov/248021600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248021600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248021600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777654"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227986782"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191183715"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6934115"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248021600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
