"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186751867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284541
"http://webisa.webdatacommons.org/prov/186751867","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186751867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186751867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200938601"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322911562"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51357086"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376136053"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170799404"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216633147"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362183"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171060162"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186751867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
