"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251716239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191935
"http://webisa.webdatacommons.org/prov/251716239","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251716239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251716239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130187282"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24755681"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24433611"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563163"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45267097"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388697113"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131857322"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251716239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
