"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328149302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425975
"http://webisa.webdatacommons.org/prov/328149302","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328149302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328149302","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56586162"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139673358"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273385661"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426997551"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369312355"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204966906"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242147757"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710010"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134082276"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301545412"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328149302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
