"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153514671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371494
"http://webisa.webdatacommons.org/prov/153514671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153514671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153514671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195312041"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171175111"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441797"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130641181"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297933"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110251346"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153514671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
