"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298705294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154117
"http://webisa.webdatacommons.org/prov/298705294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298705294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298705294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226934"
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257152708"
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407595567"
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298705294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
