"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64252420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337219
"http://webisa.webdatacommons.org/prov/64252420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64252420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64252420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211862758"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910952"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642701"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638957"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64252420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
