"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397352054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618941
"http://webisa.webdatacommons.org/prov/397352054","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/397352054","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/397352054","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84719037"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161627005"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65101704"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311138"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200060646"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174458611"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626565"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38425960"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65820031"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265467"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119959659"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29236685"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86324561"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293293125"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741969"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818282"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345379299"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423094716"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61677283"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541467"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401282253"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411567479"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397352054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
