"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80040101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134505
"http://webisa.webdatacommons.org/prov/80040101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80040101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80040101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56979880"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55955513"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117802433"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271525962"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357687591"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39448990"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80040101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
