"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192558972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128092
"http://webisa.webdatacommons.org/prov/192558972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192558972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192558972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275060551"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275162964"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314951910"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59969825"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174574650"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192558972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
